Soutenu par ,VILLE,ADRESSE DU SITE DE CAMPAGNE,Performance environnementale (indice),Noteglobale,Complexité ,Bande passante,Charge serveur,RÉSULTAT
LREM,Rennes,http://reveler-rennes.bzh/,"29,8",E,655,10199,111,http://www.ecoindex.fr/resultats/?id=67349
LR,Rennes,compagnon2020.fr/,"17,4",F,1666,26811,83,http://www.ecoindex.fr/resultats/?id=67403
PS,Rennes,avecnathalieappere.fr/,"61,3",C,474,1343,30,http://www.ecoindex.fr/resultats/?id=67415
EELV,Reims,reimsvertslavenir.fr/,"69,5",B,282,1109,35,http://www.ecoindex.fr/resultats/?id=64798
LREM,Reims,https://osonsreims.fr/,"45,6",D,274,4420,118,http://www.ecoindex.fr/resultats/?id=67426
LR,Reims,arnaud-robinet-2020.fr/,"7,7",F,1676,14436,157,http://www.ecoindex.fr/resultats/?id=67402
PS,Reims,faisons-respirer-reims.com/,"62,1",C,263,9393,30,http://www.ecoindex.fr/resultats/?id=67416
EELV,Saint Etienne,olivierlongeon.org/,"67,3",B,275,1420,40,http://www.ecoindex.fr/resultats/?id=64759
LREM,Saint Etienne,patrickrevelli2020.fr/,"50,5",C,541,1552,62,http://www.ecoindex.fr/resultats/?id=67351
LR,Saint Etienne,perdriau2020.fr/,"17,3",F,1008,4474,154,http://www.ecoindex.fr/resultats/?id=67405
PS,Saint Etienne,https://courbon2020.fr/,"14,8",F,1462,8117,106,http://www.ecoindex.fr/resultats/?id=67434
EELV,Le Havre,le-havre.ecologie2020.fr/,"65,4",B,369,1124,37,http://www.ecoindex.fr/resultats/?id=68514
PS,Le Havre,avec EELV,,,,,,
LREM,Le Havre,https://edouardphilippe2020.fr/,"24,1",E,1056,3835,95,http://www.ecoindex.fr/resultats/?id=67428
LR,Le Havre,-,,,,,,
EELV,Toulon,http://toulonencommun.fr/,"64,5",C,319,1904,36,http://www.ecoindex.fr/resultats/?id=67435
LREM,Toulon,muschotti2020.fr/,"69,4",B,112,2522,39,http://www.ecoindex.fr/resultats/?id=67362
LR,Toulon,hubertfalco2020.fr/,"30,7",E,541,5432,147,http://www.ecoindex.fr/resultats/?id=67363
PS,Toulon,-,,,,,,
EELV,Grenoble,grenobleencommun.fr/,"18,9",F,1118,3985,122,http://www.ecoindex.fr/resultats/?id=64777
LREM,Grenoble,emiliechalas2020.fr,"13,8",F,964,16247,206,http://www.ecoindex.fr/resultats/?id=67361
LR,Grenoble,societe-civile-grenoble.fr/,"17,6",F,1557,2483,111,http://www.ecoindex.fr/resultats/?id=67407
PS,Grenoble,grenoblenouvelair.fr/,"30,6",E,582,5678,131,http://www.ecoindex.fr/resultats/?id=67360
EELV,Dijon,dijon-ecologique-solidaire.fr/,"48,3",D,673,1809,47,http://www.ecoindex.fr/resultats/?id=67642
LREM,Dijon,dijonlavenirensemble.fr/,"26,3",E,674,3101,170,http://www.ecoindex.fr/resultats/?id=68357
LR,Dijon,bichot2020.fr/,"52,7",C,648,879,50,http://www.ecoindex.fr/resultats/?id=67357
PS,Dijon,https://www.dijoncestcapitale.fr/,"28,9",E,883,5904,82,http://www.ecoindex.fr/resultats/?id=67596
EELV,Angers,angers-ecologique-et-solidaire.fr/,"70,8",B,309,983,26,http://www.ecoindex.fr/resultats/?id=67884
LREM,Angers,avec LR,,,,,,
LR,Angers,angersbechu.fr/,"67,3",B,323,1733,23,http://www.ecoindex.fr/resultats/?id=67404
PS,Angers,aimerangers2020.fr/,"16,8",F,941,4177,189,http://www.ecoindex.fr/resultats/?id=67417
PS,Nimes,avec EELV,,,,,,
EELV,Nimes,danielrichard2020.fr/,"71,4",B,203,1581,29,http://www.ecoindex.fr/resultats/?id=68541
LREM,Nimes,davidtebib2020.fr/,"29,3",E,564,4720,160,http://www.ecoindex.fr/resultats/?id=67437
LR,Nimes,choisissonsnimes.fr/,"17,5",F,835,10894,191,http://www.ecoindex.fr/resultats/?id=67355
EELV,Villeurbannes,pourvilleurbanne.fr/,"47,2",D,423,7866,67,http://www.ecoindex.fr/resultats/?id=64795
LREM,Villeurbannes,villeurbannecestvous.fr/,"51,1",C,516,4751,39,http://www.ecoindex.fr/resultats/?id=67466
LR,Villeurbannes,un-nouvel-elan.fr/,"32,3",E,638,2805,123,http://www.ecoindex.fr/resultats/?id=67353#
PS,Villeurbannes,villeurbanne-en-commun.fr/,"43,2",D,403,5580,75,http://www.ecoindex.fr/resultats/?id=67354
